﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
4,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
5,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
6,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
7,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1535,246
8,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
9,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
10,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
11,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
12,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
13,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2278,161
14,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
15,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
16,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
17,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
18,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
19,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
20,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2820,135
21,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2855,132
22,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2901,130
23,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2901,130
24,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
25,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
26,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3050,123
27,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
28,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
29,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
30,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
31,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
32,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3813,102
33,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3813,102
34,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
