﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2072,181
5,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4050,100
6,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
7,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4105,98
8,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5064,82
9,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
10,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5709,70
11,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
12,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
13,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6500,57
14,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6501,57
15,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6535,57
16,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6617,54
17,11360,The Lovers,Alice Ferney,1993,French,french,,,6619,54
18,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6653,53
19,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6699,52
20,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6706,52
21,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6730,51
22,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
23,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
24,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6961,48
25,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
26,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7054,47
27,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7056,47
28,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
29,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7144,45
30,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
31,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
32,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7901,43
33,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
34,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
35,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
36,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
37,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
38,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
39,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
40,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
41,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
42,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
43,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
44,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
45,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
46,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
47,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9273,28
48,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9529,25
49,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
50,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
51,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9724,23
52,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
53,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
54,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10010,20
55,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10096,19
56,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10207,18
57,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
58,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10290,17
59,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10348,16
60,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
61,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
62,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
63,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
