﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000
9,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
10,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
11,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
12,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000
13,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
14,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
15,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
16,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
17,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
18,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
19,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
20,3927,A Void,Georges Perec,1969,French,french,300,50000
21,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
22,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
23,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
24,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
25,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
26,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
27,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000
28,10286,Malevil, Robert Merle,1972,French,french,632,
29,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
30,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
31,2328,Second Thoughts,Michel Butor,1957,French,french,288,
32,2621,The First Man,Albert Camus,1994,French,french,300-350,
33,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
