﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
5,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,723
6,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
7,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
8,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,592,608
9,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,616,589
10,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
11,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
12,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
13,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,862,435
14,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
15,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,916,407
16,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
17,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,961,387
18,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,976,384
19,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
20,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
21,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
22,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
23,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1160,330
24,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
25,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
26,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1175,327
27,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1302,292
28,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1355,281
29,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1363,279
30,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1395,273
31,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
32,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
33,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1563,242
34,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
35,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1630,234
36,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
37,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1655,231
38,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1687,226
39,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
