﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
2,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
3,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1598,239
4,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2374,152
5,494,African Stories,Doris May Lessing,1964,British,english,,,3104,120
6,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4143,97
7,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4581,91
8,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5113,81
9,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5736,70
10,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6875,50
11,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
12,1450,Staying Alive,Neil Astley,2002,British,english,496,,10851,5
