﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
5,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
7,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
10,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2393,150
11,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2395,150
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
13,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
16,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3084,121
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
18,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4033,102
19,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
21,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4575,91
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
23,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5400,76
24,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
25,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5516,73
26,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5660,72
27,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5711,70
28,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
29,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6195,63
30,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6424,60
31,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
32,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
33,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
34,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
35,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
36,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
37,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6967,48
38,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6976,48
39,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7062,47
40,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7140,46
41,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
42,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
43,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
44,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
45,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7901,43
46,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
47,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
48,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8125,41
49,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
50,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
51,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8381,38
52,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
53,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
54,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
55,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
56,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
57,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
58,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
59,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
60,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
61,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
62,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
63,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
64,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
65,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
66,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
67,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
68,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
69,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
70,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
71,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
72,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
73,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
74,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
75,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
76,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
77,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
78,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
79,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
80,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
