﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
4,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,459,755
5,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
6,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
7,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
8,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
9,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
10,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
11,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
12,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
13,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3626,106
14,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3793,102
15,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
16,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
17,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4631,90
18,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4911,84
19,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
20,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5180,79
21,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
22,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6311,60
23,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
24,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
25,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
26,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
27,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
28,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
29,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
30,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
31,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
32,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
33,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
34,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
35,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
36,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
37,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10593,11
