﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,245,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
10,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
11,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
12,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
13,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
14,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
15,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1287,296
16,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
17,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1448,261
18,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
19,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
20,3927,A Void,Georges Perec,1969,French,french,300,50000,1576,240
21,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
22,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
23,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1942,198
24,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
25,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
26,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
27,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2470,144
28,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
29,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
30,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
31,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
32,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3203,118
33,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
34,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
35,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
36,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4802,87
37,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
38,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
39,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5260,78
40,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
41,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5289,78
42,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
43,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
44,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
45,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7191,45
46,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
47,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
48,9473,The Grass,Claude Simon,1958,French,,,,7191,45
49,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
50,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
51,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7191,45
52,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
53,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
54,9444,Things,Francis Ponge,1942,French,french,,,7191,45
55,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7191,45
56,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
57,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
58,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
59,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
