﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
2,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1659,232
3,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2059,185
4,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
5,9457,Antigone,Jean Anouilh,1944,French,french,,,3046,123
6,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3081,122
7,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3110,120
8,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5302,78
9,9417,The Balcony,Jean Genet,1957,French,french,,,5968,66
10,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
11,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
12,9458,Eurydice,Jean Anouilh,1941,French,french,,,7191,45
13,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
14,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7191,45
15,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7191,45
16,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7191,45
17,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
18,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
19,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
20,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
