﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3463,108
2,1894,Growing Up,Russell Baker,1982,American,english,352,,4893,85
3,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
4,1267,A Sense of Where You Are,John McPhee,1965,American,english,,,8239,39
5,14700,The Radium Woman,Eleanor Doorly,1939,British,english,140-160,,8730,33
6,14555,A Beautiful Mind,Sylvia Nasar,1998,American,english,450-500,,9980,20
7,14003,Broken Genius,Joel N. Shurkin,2020,American,english,320,,10131,18
8,12711,The Short And Tragic Life Of Robert Peace,Jeff Hobbs,2014,American,english,416,,10955,3
9,1858,"Woodrow Wilson, Life and Letters",Ray Stannard Baker,1927,American,english,,,11114,1
10,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11281,1
