﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
2,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
3,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
4,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
5,6370,The Barracks,John McGahern,1963,Irish,english,192,,5244,78
6,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6427,59
7,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6459,58
8,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
9,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
10,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
