﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,822,447
5,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,836,442
6,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
7,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1092,347
8,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1206,318
9,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1285,295
10,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1379,276
11,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1399,271
12,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1428,262
13,282,Wise Children,Angela Carter,1991,British,english,230,59000,1456,258
14,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1460,257
15,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1827,209
16,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2168,171
17,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2359,152
18,633,Last Orders,Graham Swift,1996,British,english,295,84000,2676,140
19,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2878,131
20,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3006,125
21,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3022,124
22,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3048,123
23,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4081,99
24,3396,At Last,Edward St Aubyn,2011,British,english,272,,4103,98
25,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4463,94
26,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4840,86
27,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5091,81
28,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5641,72
29,5688,So Much!,Trish Cooke,1994,British,english,32,,5679,71
30,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6381,60
31,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6495,57
32,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6666,53
33,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6706,52
34,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6856,50
35,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7002,48
36,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7128,45
37,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7154,45
38,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7801,44
39,5662,The Road Home,Rose Tremain,2007,British,english,365,,7913,42
40,1422,The Accidental,Ali Smith,2005,British,english,306,,8107,41
41,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8475,36
42,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9597,25
43,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9679,23
44,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9757,22
45,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9924,21
46,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10044,19
47,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10861,4
