﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
2,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
3,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
4,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1676,228
5,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1700,225
6,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
7,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2759,136
8,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2927,129
9,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3197,117
10,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3248,116
11,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3269,114
12,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3609,108
13,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3704,105
14,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3729,104
15,4175,Circe,Madeline Miller,2018,American,english,400,119000,4031,102
16,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4101,99
17,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4767,89
18,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5019,83
19,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5026,83
20,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5106,81
21,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5715,70
22,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5968,66
23,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
24,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
25,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
26,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6640,54
27,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
28,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
29,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6988,48
30,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7076,47
31,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7115,46
32,11947,Marked (House Of Night),"",2007,American,english,306,69500,7937,42
33,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8088,42
34,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8206,40
35,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8341,38
36,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
37,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8480,36
38,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8550,35
39,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8705,33
40,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9109,31
41,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9111,31
42,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9288,29
43,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9304,28
44,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9393,27
45,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9417,27
46,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9465,27
47,10421,Watchtower,Elizabeth A. Lynn,1979,American,english,,,10335,17
48,5273,The Firelings,Carol Kendall,1981,American,english,272,,10352,16
