﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
4,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
5,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
6,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5035,82
7,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
8,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
9,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
10,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
11,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
12,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
