﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
11,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1304,292
12,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
13,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2124,178
14,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
15,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2403,150
16,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
17,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
18,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
19,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
20,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2960,126
21,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
22,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
23,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
24,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
25,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
26,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
27,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
28,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
29,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
30,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
31,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4143,97
32,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4162,97
33,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4394,96
34,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
35,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4460,94
36,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4460,94
37,10263,Thistle,István Fekete,1975,Hungarian,,,,4491,93
38,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4790,89
39,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4791,89
40,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
41,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
42,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
43,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
44,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
45,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5048,83
46,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
47,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5261,78
48,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
49,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
50,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
51,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5705,71
52,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
53,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
54,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
55,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
56,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
57,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
58,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
59,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
60,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
61,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
62,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
63,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
64,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8103,41
65,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
66,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
67,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
68,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
69,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
70,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
71,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
72,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
73,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
74,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
75,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10107,19
76,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
77,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
78,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
79,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
80,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
81,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
82,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10744,8
