﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
8,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
9,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
10,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4914,84
11,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5334,77
12,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5484,73
13,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6559,56
14,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6939,48
15,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7119,46
16,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7831,44
17,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7915,43
18,6381,The Parts,Keith Ridgway,2003,Irish,,,,8123,41
19,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
20,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8483,36
21,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8486,36
22,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8582,34
23,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8642,34
24,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8997,32
25,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9034,32
26,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9143,30
27,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9422,27
28,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9431,27
29,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9498,26
30,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9551,25
31,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9639,24
32,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9999,20
33,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10357,16
34,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10577,11
35,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10617,10
36,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10698,8
37,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10702,8
38,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10903,4
