﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
3,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
4,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
5,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
6,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1870,206
7,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2057,184
8,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
9,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2203,168
10,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
11,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2312,158
12,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
13,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
14,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
15,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3480,108
16,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3689,105
17,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
18,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3813,102
19,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
20,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3813,102
21,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4133,98
22,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4172,96
23,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
24,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
25,10808,My Place,Sally Morgan,1987,Australian,english,358,,4884,86
26,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5549,72
27,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5549,72
28,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5549,72
29,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5549,72
30,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5549,72
31,14818,Russia,El Lissitsky,1930,Russian,russian,,,5549,72
32,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5549,72
33,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5758,69
34,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5767,69
35,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
36,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7037,48
37,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7154,46
38,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
39,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7204,45
40,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7204,45
41,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
42,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
43,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8466,36
44,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
45,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
46,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
47,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8631,34
48,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
49,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8732,33
50,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
51,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8759,33
52,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
53,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
54,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
55,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
56,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
57,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
58,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
59,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9780,22
60,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10143,19
61,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11102,2
