﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
2,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
4,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2366,152
5,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
6,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4905,85
7,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4929,84
8,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6304,61
9,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9284,29
10,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9460,27
11,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
