﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
2,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
3,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
4,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
5,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
6,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3442,109
7,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3757,103
8,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4929,84
9,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5745,69
10,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
11,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8699,33
12,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
13,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
14,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
15,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
16,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
17,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
18,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11036,3
19,13068,The Ritual,Adam Nevill,2011,British,english,400,,11062,2
20,13069,Last Days,Adam Nevill,2012,British,english,532,,11066,2
21,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11079,2
