﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
9,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
14,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
16,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
17,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
18,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
19,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
20,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
21,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
22,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5378,76
23,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
24,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
25,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
26,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
27,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6468,58
28,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
29,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6510,57
