﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
6,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
7,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
8,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1154,331
9,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1156,330
10,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
11,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1217,317
12,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1339,284
13,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
14,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
15,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
16,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
17,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
18,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
19,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2448,145
20,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2703,139
21,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3433,110
22,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3475,108
23,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3774,103
24,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3808,102
25,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
26,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
27,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4067,100
28,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
29,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
30,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4168,96
31,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4168,96
32,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4515,93
33,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4764,89
34,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
35,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5360,77
36,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5978,66
37,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5978,66
38,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
39,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6608,55
40,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6757,51
41,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
42,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7858,44
43,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7957,42
44,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8483,36
45,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
46,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8669,34
47,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
48,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
49,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
50,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
51,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9604,25
52,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
53,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
