﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
3,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
4,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1165,330
5,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1251,311
6,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1420,267
7,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1574,240
8,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2466,144
9,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2466,144
10,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3105,121
11,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3109,120
12,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3236,116
13,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3267,115
14,13355,The Vagabond,Colette,1910,French,french,,,4172,96
15,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4172,96
16,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4386,96
17,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4434,94
18,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4435,94
19,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4715,90
20,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5281,78
21,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5549,72
22,13821,My Friend's Book,Anatole France,1913,French,,,,6779,51
23,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7204,45
24,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,,7204,45
25,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7204,45
26,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11147,1
