﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
3,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
4,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
5,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
6,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
7,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
8,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
9,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
10,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,437,784
11,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
12,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
13,53,Loving,Henry Green,1945,British,english,224,,591,608
14,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
15,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,848,439
16,744,The Open Society,Karl Popper,1945,British,english,800-1000,,856,437
17,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
18,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
19,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,955,392
20,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,963,387
21,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
22,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
23,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1225,316
24,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1240,313
25,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1259,307
26,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1281,297
27,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1313,289
28,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1489,252
29,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1492,252
30,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1509,249
31,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1544,244
32,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1672,228
33,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1725,222
34,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1752,220
35,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1883,204
36,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1948,195
37,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2187,169
38,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2291,159
39,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2343,154
40,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2350,153
41,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2350,153
42,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2452,145
43,3824,Back,Henry Green,1946,British,english,,,2460,144
44,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2460,144
45,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2651,141
46,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2725,138
47,2425,The Road,Harry Martinson,1948,Swedish,,,,2725,138
48,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2725,138
49,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2725,138
50,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2725,138
51,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2725,138
52,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2908,129
53,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2908,129
