﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
6,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
7,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
8,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,176,1522
9,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,239,1261
10,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
11,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
12,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
13,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
14,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
15,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,398,849
16,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,408,831
17,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
18,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
19,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
20,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
21,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
22,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
23,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,612,591
24,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
