﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
4,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
5,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3170,120
6,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3635,106
7,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
8,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
9,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
10,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
11,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4121,98
12,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
13,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
14,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4546,92
15,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
16,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
17,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
18,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
19,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5356,77
20,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
21,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
22,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5470,74
23,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
24,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
25,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
26,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
27,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
28,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
29,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
30,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
31,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
32,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
33,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
34,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
35,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
36,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
37,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
38,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
39,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
40,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
41,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
42,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
43,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
44,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
45,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
46,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
47,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8370,38
48,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
49,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
50,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8591,35
51,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
52,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
53,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
54,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
55,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
56,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
57,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
58,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
59,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
60,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
61,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
62,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
63,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
64,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
