﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,419,810
3,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,428,801
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,759,488
5,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,880,426
6,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
7,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,979,384
8,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1106,345
9,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1344,284
10,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1555,243
11,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,,1651,233
12,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1824,213
13,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1864,207
14,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000,1923,201
15,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2088,181
16,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2101,180
17,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2268,162
18,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2293,159
19,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2321,157
20,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2428,147
21,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,,2428,147
22,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2791,135
23,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3027,125
24,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3480,108
25,4072,The Triple Mirror of the Self,Zulfikar Ghose,1992,Pakistani,english,,,3778,103
26,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3812,102
27,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3812,102
28,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3812,102
29,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3812,102
30,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3812,102
31,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,,3812,102
32,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,,3812,102
33,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3812,102
34,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3812,102
35,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3812,102
36,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3812,102
37,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3812,102
38,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4055,100
39,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,,4168,96
40,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4593,91
41,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4753,90
42,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4907,85
43,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4942,84
44,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4942,84
45,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5045,82
46,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
47,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6096,66
48,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6234,63
49,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6327,60
50,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000,6327,60
51,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,,6327,60
52,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6629,54
53,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
54,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,,6767,51
55,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,,6767,51
56,14755,"Theocritus, Bion And Moschus",Andrew Lang,1889,Scottish,english,,,6767,51
57,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6767,51
58,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6767,51
59,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7087,47
60,9271,At The Back Of The North Wind,George MacDonald,1871,Scottish,english,,,7191,45
61,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7191,45
62,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7191,45
63,9548,Poems Of Hugh Mac Diarmid,Hugh MacDiarmid,1925,Scottish,english,,,7191,45
64,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,,7191,45
65,9202,The Entail,John Galt,1823,Scottish,english,,,7191,45
66,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7191,45
67,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Pakistani,english,256,,7789,45
68,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7983,42
69,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7983,42
70,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8165,41
71,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8256,39
72,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8727,33
73,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8745,33
74,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9394,27
75,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Pakistani,english,272,,9812,22
76,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10327,17
77,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10328,16
78,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10356,16
79,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10786,6
80,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10838,5
81,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10853,5
82,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10866,4
83,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10885,4
84,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10885,4
85,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10940,4
86,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11012,3
