﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,728,513
2,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
3,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
4,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1874,204
5,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2363,153
6,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,,3191,118
7,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
8,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5267,78
9,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5272,78
10,9172,A Simple Soul,Gustave Flaubert,1877,French,french,,7200,7196,45
11,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7196,45
12,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,,7196,45
13,9413,Collected Stories,Colette,1949,French,french,,,7196,45
