﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
3,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,
4,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,
5,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
