﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1129,339
3,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2103,180
4,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
5,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
6,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2722,138
7,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
8,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3178,120
9,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3185,119
10,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
11,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
12,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3644,106
13,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
14,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
15,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
16,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4172,96
17,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4172,96
18,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4172,96
19,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
20,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4555,92
21,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4715,90
22,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5549,72
23,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5549,72
24,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5549,72
25,14818,Russia,El Lissitsky,1930,Russian,russian,,,5549,72
26,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5549,72
27,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5549,72
28,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5549,72
29,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5549,72
30,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5771,69
31,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6337,60
32,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6732,52
33,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
34,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7204,45
35,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7204,45
36,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7204,45
37,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7998,42
38,13924,Energy,Vaclav Smil,1999,Czech,english,,,8104,41
39,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
40,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8270,39
41,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8374,38
42,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
43,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
44,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
45,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8547,35
46,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
47,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
48,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
49,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
50,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
51,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
52,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
53,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
54,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
55,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
56,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
57,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
58,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9836,22
59,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10298,17
