﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1148,334
2,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1323,288
3,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1435,265
4,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1657,232
5,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1839,210
6,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1916,202
7,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
8,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2132,177
9,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2322,157
10,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2423,147
11,534,Rising Tide,John Barry,1997,American,english,524,,2698,140
12,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2771,137
13,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2892,132
14,12669,Sandstorms,Peter Theroux,1990,American,,,,3107,121
15,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3271,115
16,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3439,110
17,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3650,106
18,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4116,99
19,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4419,95
20,11789,Cash,Johnny Cash,1997,American,english,310,,4510,93
21,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4562,92
22,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
23,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5130,81
24,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5133,80
25,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5203,79
26,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5203,79
27,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5328,78
28,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5358,77
29,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5430,75
30,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5432,75
31,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5432,75
32,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5450,75
33,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
34,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5479,74
35,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5496,74
36,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5749,69
37,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5826,69
38,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5884,67
39,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6090,66
40,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6122,65
41,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6154,64
42,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6179,63
43,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6295,61
44,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6410,60
45,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6466,58
46,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6471,58
47,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6683,53
48,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6691,53
49,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6695,53
50,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6697,53
51,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6856,50
52,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6929,49
53,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6950,48
54,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7013,48
55,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7020,48
56,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7063,47
57,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7081,47
58,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
59,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7142,46
60,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7168,45
61,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7826,44
62,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7912,43
63,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7926,43
64,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8071,42
65,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8127,41
66,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8148,41
67,13928,Titan Ii,David Stumpf,2000,American,english,384,,8175,40
68,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8215,40
69,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8223,39
70,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8315,39
71,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8325,39
72,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8354,38
73,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8397,37
74,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8426,37
75,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8444,37
76,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8450,36
77,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8464,36
78,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8472,36
79,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8513,36
80,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8534,35
81,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8537,35
82,10214,March: Book Two,John Lewis,2015,American,english,192,,8546,35
83,14902,The Song Of The Dodo,David Quammen,1996,American,english,672,,8560,35
84,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8577,35
85,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8590,35
86,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8590,35
87,15074,Spillover,David Quammen,2012,American,english,592,,8952,33
88,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8956,33
89,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8967,33
90,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9004,32
91,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9111,31
92,14119,The Planets,Dava Sobel,2005,American,english,288,,9142,30
93,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9142,30
94,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9184,30
95,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9239,29
96,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9243,29
97,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9265,29
98,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9332,28
99,5383,The Club,Leo Damrosch,2019,American,english,480,,9444,27
100,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9482,26
101,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9538,26
102,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9562,25
103,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9562,25
104,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9651,24
105,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9667,24
106,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9682,24
107,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9711,23
108,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9757,23
109,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9812,22
110,13892,Destined For War,Graham Allison,2017,American,english,384,,9818,22
111,12432,Heroines,Kate Zambreno,2012,American,english,336,,9859,21
112,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9974,20
