﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
4,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
5,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
6,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
7,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2896,129
8,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3088,121
9,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3641,106
10,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4059,100
11,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4768,89
12,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4853,86
13,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5079,82
14,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5323,78
15,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
16,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
17,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
18,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
19,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6178,63
20,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
21,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
22,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
23,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
24,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
25,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
26,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
27,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
28,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
29,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6905,50
30,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
31,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
32,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
33,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
34,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
35,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
36,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
37,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
38,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
39,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
40,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
41,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
42,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
43,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
44,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
45,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
46,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
47,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
48,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
