﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
5,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
6,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
8,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
9,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
10,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
11,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
12,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
13,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
14,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
15,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
16,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
17,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
18,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
19,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
20,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
21,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
22,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
23,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1646,232
24,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1670,228
25,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1723,222
26,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
27,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
28,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1975,192
29,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
30,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2029,186
31,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2034,186
32,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2102,180
33,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2135,175
34,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2137,174
35,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
36,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
37,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
38,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
39,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2304,157
40,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
41,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2457,144
42,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2610,143
43,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
44,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
45,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
46,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2723,138
47,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
48,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2723,138
49,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2723,138
50,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2723,138
51,2425,The Road,Harry Martinson,1948,Swedish,,,,2723,138
52,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2723,138
53,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2723,138
54,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
55,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
56,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
57,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2951,126
58,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
59,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
60,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
61,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
62,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
63,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
64,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3470,108
65,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
66,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3470,108
67,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
68,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3803,102
69,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
70,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
71,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
72,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
73,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
74,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
75,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
76,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
77,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
78,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
79,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
80,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4907,84
81,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5082,82
82,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
83,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
84,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
85,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
86,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
87,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
88,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
89,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
90,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
91,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
92,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
93,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
94,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
95,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
