﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
3,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
4,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2907,130
5,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5180,79
6,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
7,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6171,64
8,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
9,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
10,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7102,47
11,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
12,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
13,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8201,40
14,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
15,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
16,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
17,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
18,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
19,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
20,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
21,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
22,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
23,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
