﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
3,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
4,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
5,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5515,73
6,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
7,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
8,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
9,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
10,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
11,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
12,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
13,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
14,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
15,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
16,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
17,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
18,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
19,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
20,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
21,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
22,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
23,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
24,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
25,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
26,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
27,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
28,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
29,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
30,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
31,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
32,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
33,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
34,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
35,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
36,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
37,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
38,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
39,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
40,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
41,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
42,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
43,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
44,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
45,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
46,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
47,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
48,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
49,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
50,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
51,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
52,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
53,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
54,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
55,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
56,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
57,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
58,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
59,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
60,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
61,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
62,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
63,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
64,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
65,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
66,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
