﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
4,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
6,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
7,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
8,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
9,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
10,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
11,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
12,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
13,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
14,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
15,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
16,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
17,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
18,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
19,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
20,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
21,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
22,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
23,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
24,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
25,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
26,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1479,254
27,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
28,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
29,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1694,225
30,160,Jazz,Toni Morrison,1992,American,english,229,70000,1747,220
31,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
32,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1817,213
33,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1900,203
34,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
35,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1957,194
36,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
37,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2382,151
38,3545,Erasure,Percival Everett,2001,American,english,265,,2400,149
39,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
40,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2770,136
41,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2809,135
42,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2947,127
43,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3176,119
44,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
45,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3402,111
46,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3619,107
47,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
48,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
49,11662,Jernigan,David Gates,1991,American,english,352,,4557,92
50,10686,Family Pictures,Sue Miller,1986,American,english,448,,4808,87
51,397,Everyman,Philip Roth,2006,American,english,192,58000,5080,82
52,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5337,78
53,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5346,77
54,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5444,75
55,3566,Honored Guest,Joy Williams,2004,American,english,224,,5700,71
56,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5853,68
57,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5863,68
58,1111,The Changeling,Joy Williams,1978,American,english,,,6132,65
59,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6648,54
60,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6762,51
61,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6881,50
62,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7088,47
63,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7143,46
64,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7200,45
65,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7920,43
66,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7988,42
67,12221,Open City,Teju Cole,2011,American,english,259,55000,8096,42
68,669,Spartina,John Casey,1989,American,english,375,119000,8323,39
69,9819,Angels,Denis Johnson,1983,American,english,224,,8341,39
70,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8372,38
71,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8497,36
72,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8539,35
73,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8539,35
74,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8549,35
75,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8655,34
76,3584,Taipei,Tao Lin,2013,American,english,256,,8754,33
