﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
2,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
3,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
4,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1883,204
5,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000,2016,188
6,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2020,187
7,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2103,180
8,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
9,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2305,157
10,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
11,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
12,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
13,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
14,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5176,79
15,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000,5293,78
16,11375,Sophie's Misfortunes,Countess of Ségur.,1858,French,french,,,5294,78
17,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8164,41
18,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9856,21
