﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
3,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
4,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
5,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
6,2928,It,Stephen King,1986,American,english,1138,445134,679,535
7,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,750,493
8,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,808,460
9,4320,Carrie,Stephen King,1974,American,english,199,60000,931,402
10,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
11,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
12,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1436,265
13,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1599,240
14,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1617,237
15,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1688,228
16,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1719,223
17,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
18,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1838,211
19,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1890,204
20,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
21,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2173,171
22,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2217,168
23,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2228,166
24,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2248,164
25,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2351,154
26,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
27,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2855,133
28,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3282,114
29,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
30,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
31,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3698,105
32,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3773,103
33,11469,The Day After Judgement,James Blish,1971,American,english,,,3812,102
34,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3812,102
35,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3812,102
36,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3812,102
37,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4147,97
38,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4400,95
39,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4470,94
40,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4460,94
41,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4543,92
42,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4594,91
43,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4608,91
44,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4608,91
45,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
46,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5045,82
47,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5054,82
48,3476,The Shack,William P Young,2007,American,english,248,72000,5327,78
49,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5330,78
50,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6102,66
51,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6169,64
52,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6180,63
53,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6266,62
54,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6280,62
55,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6473,58
56,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6482,58
57,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6553,57
58,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6641,54
59,11869,Communion,Whitley Strieber,1987,American,english,299,,6725,52
60,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
61,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6914,49
62,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7039,47
63,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7180,45
64,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
65,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7800,45
66,11947,Marked (House Of Night),"",2007,American,english,306,69500,7933,42
67,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7938,42
68,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8084,42
69,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8251,39
70,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8321,39
71,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8363,38
72,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8392,38
73,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8453,36
74,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8523,35
75,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8546,35
76,11880,Minion,L. A. Banks,2003,American,english,286,,8589,35
77,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9112,31
78,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9161,30
79,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9164,30
80,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9164,30
81,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9183,30
82,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9354,28
83,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9431,27
84,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
85,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9530,26
86,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
87,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9645,24
88,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
89,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9732,23
90,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9810,22
91,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9888,21
92,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9945,21
93,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10015,20
94,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10016,20
95,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10048,20
96,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10103,19
97,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10131,19
98,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10214,18
99,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
100,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10297,17
101,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10461,14
102,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10500,13
103,10429,Last Call,Tim Powers,1992,American,english,528,145000,10535,13
104,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10545,13
105,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10555,12
106,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10577,12
107,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10595,11
108,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10597,11
109,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10610,11
110,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10610,11
111,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10624,11
112,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10661,10
113,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
114,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10712,8
115,12742,War For The Oaks,Emma Bull,1987,American,english,331,,10739,7
116,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10750,7
117,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10759,6
118,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10788,6
119,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10824,5
120,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10866,4
121,5348,Root Magic,Eden Royce,2021,American,english,352,,10866,4
122,13058,Bag Of Bones,Stephen King,1998,American,english,529,,10927,4
123,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10930,4
124,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10930,4
125,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,,10986,3
126,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11037,3
127,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11079,2
128,12979,Riverland,Fran Wilde,2019,American,english,352,,11093,2
129,12978,A Snake Falls To Earth,Darcie Little Badger,2021,American,english,368,,11107,1
130,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11120,1
131,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11228,1
132,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11228,1
133,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11236,1
134,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11236,1
135,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11254,1
136,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11319,0
137,13099,The Twisted Ones,T. Kingfisher,2019,American,english,400,,11327,0
138,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11333,0
139,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11333,0
140,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11336,0
