﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
2,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
3,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
4,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
6,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4778,89
7,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5055,82
8,3476,The Shack,William P Young,2007,American,english,248,72000,5328,78
9,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6287,62
10,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6480,58
11,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7191,45
12,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7802,45
13,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7813,45
14,11947,Marked (House Of Night),"",2007,American,english,306,69500,7946,42
15,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7952,42
16,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8098,42
17,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8265,39
18,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8334,39
19,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8376,38
20,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8405,38
21,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8466,36
22,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8537,35
23,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8560,35
24,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
25,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
26,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
27,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
28,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
29,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
30,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9370,28
31,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
32,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
33,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9548,26
34,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
35,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
36,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
37,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
38,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
39,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9962,21
40,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
41,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10033,20
42,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
43,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
44,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10149,19
45,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10232,18
46,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
47,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
48,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
49,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
50,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
51,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10642,11
52,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
53,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
54,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10730,8
55,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
56,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
57,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
58,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
59,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
60,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10947,4
61,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10947,4
62,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,,11003,3
63,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11054,3
64,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11096,2
65,12979,Riverland,Fran Wilde,2019,American,english,352,,11110,2
66,12978,A Snake Falls To Earth,Darcie Little Badger,2021,American,english,368,,11124,1
67,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
68,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11245,1
69,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11245,1
70,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
71,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
72,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11271,1
73,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11336,0
74,13099,The Twisted Ones,T. Kingfisher,2019,American,english,400,,11344,0
75,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11350,0
76,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
77,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11353,0
