﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
3,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
4,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
5,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
6,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
7,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
8,877,The Last Lion,William Manchester,1983,American,english,992,,1733,221
9,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
10,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
11,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
12,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
13,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2889,130
14,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
15,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3424,110
16,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
17,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
18,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3463,108
19,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
20,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
21,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
22,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
23,10403,Memoirs,Raymond Aron,1983,French,french,,,4121,98
24,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4360,96
25,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
26,11789,Cash,Johnny Cash,1997,American,english,310,,4496,93
27,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4508,92
28,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4557,91
29,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4776,88
30,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
31,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4792,87
32,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
33,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4975,84
34,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5011,83
35,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5180,79
36,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
37,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5305,78
38,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5335,77
39,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5411,75
40,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
41,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5476,74
42,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
43,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5633,72
44,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
45,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5724,70
46,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5864,67
47,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
48,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6071,66
49,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6103,65
50,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6176,63
51,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
52,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6460,58
53,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6580,56
54,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6722,52
55,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6861,50
56,961,The Good War,Studs Terkel,1984,American,english,608,,6999,48
57,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
58,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7048,47
59,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
60,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7089,46
61,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
62,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7127,46
63,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7127,46
64,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
65,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
66,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7152,45
67,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
68,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7811,44
69,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8055,42
70,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8347,38
71,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8434,36
72,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
73,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
74,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9169,30
75,5383,The Club,Leo Damrosch,2019,American,english,480,,9429,27
