﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
2,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1523,247
3,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
4,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
5,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
6,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
7,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
8,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4691,90
9,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4903,84
10,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4974,84
11,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
12,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
13,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5523,72
14,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5523,72
15,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5885,67
16,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
17,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6662,53
18,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6860,50
19,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7175,45
20,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8239,39
21,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10946,3
