﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
2,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
3,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
4,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
5,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
6,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
7,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
9,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9651,24
10,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10788,6
