﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,804,461
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1326,287
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
5,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
6,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
7,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5462,74
8,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5509,73
9,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
10,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
11,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
12,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6089,66
13,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
14,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
15,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
16,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
17,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7129,46
18,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7129,46
19,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
20,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
21,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7894,43
22,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7976,42
23,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
24,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8172,40
25,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8309,39
26,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
27,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8646,34
28,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8657,34
29,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8975,32
30,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
31,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9014,32
32,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9029,32
33,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
34,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9142,30
35,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
36,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9142,30
37,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9142,30
38,6268,The Need,Helen Phillips,2019,American,english,272,,9142,30
39,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9281,29
40,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
41,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9281,29
42,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9281,29
43,13665,Cross Fire,James Patterson,2010,American,english,384,,9337,28
44,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
45,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9444,27
46,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9545,25
47,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
48,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
49,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9545,25
50,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9572,25
51,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
52,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
53,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9675,24
54,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9690,24
55,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9703,23
56,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
57,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9744,23
58,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9803,22
59,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
60,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9812,22
61,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9835,21
62,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10029,20
63,5638,You,Caroline Kepnes,2014,American,english,422,139776,10053,19
64,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10092,19
65,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
66,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10226,18
67,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
68,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10253,18
69,13606,The Border,Don Winslow,2019,American,english,736,,10309,17
70,11719,The Appeal,Janice Hallett,2021,British,english,432,,10465,14
71,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10597,11
72,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10942,4
73,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10942,4
74,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11063,2
75,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11079,2
76,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11120,1
77,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11343,0
