﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
6,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
7,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
8,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
9,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
10,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
11,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
12,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
13,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,761,487
14,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,804,461
15,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
16,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
17,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
18,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
19,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
20,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
21,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,998,377
22,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1046,363
23,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
24,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1081,351
25,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1225,316
26,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1285,297
27,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
28,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
29,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1304,293
30,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1311,291
31,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1326,287
32,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1522,248
33,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1529,247
34,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1550,244
35,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1567,242
36,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1767,219
37,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
38,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1873,206
39,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
40,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2056,186
41,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2088,181
42,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
43,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2126,178
44,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2146,175
45,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2147,175
46,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2173,171
47,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
48,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
49,2707,Flicker,Theodore Roszak,1991,American,english,608,,2238,165
50,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2248,164
51,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2284,161
52,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
53,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2348,154
54,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
55,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2379,152
56,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2385,152
57,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
58,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2614,143
59,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2647,141
60,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
61,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2731,138
62,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2770,137
63,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2790,135
64,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2909,130
65,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3088,122
66,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3103,121
67,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3249,116
68,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3267,115
69,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
70,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3407,111
71,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
72,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
73,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
74,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3472,108
75,10426,Koko,Peter Straub,1988,American,english,560,176000,3626,107
76,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3653,106
77,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
78,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3766,103
79,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
80,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
81,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
82,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
83,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
84,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
85,1950,Clockers,Richard Price,1992,American,english,599,143000,4522,92
86,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4608,91
87,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
88,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4779,89
89,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4806,87
90,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4842,87
91,13701,The King Of Torts,John Grisham,2003,American,english,384,,4843,87
92,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4850,87
93,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4858,86
94,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4878,86
95,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4931,84
96,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5038,83
97,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5060,82
98,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5083,82
99,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
100,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5089,82
101,5943,Early Autumn,Robert B. Parker,1980,American,english,304,,5102,81
102,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5105,81
103,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5110,81
104,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5133,80
105,10518,A Is For Alibi,Sue Grafton,1982,American,english,200-300,64589,5169,80
106,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
107,10540,Prizzi's Honor,Richard Condon,1982,American,english,320,,5245,79
108,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5252,78
109,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5279,78
110,10525,Stick,Elmore Leonard,1983,American,english,,,5329,78
111,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5331,78
112,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5352,77
113,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
114,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5358,77
115,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5408,76
116,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5452,75
117,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5462,74
118,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5474,74
119,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5494,74
120,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5497,73
121,5928,Past Caring,Robert Goddard,1986,British,english,,,5504,73
122,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5509,73
123,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
124,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
125,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5530,72
126,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5538,72
127,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
128,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5676,71
129,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
130,6235,Fade Away,Harlan Coben,1996,American,english,384,,5719,70
131,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
132,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5731,70
133,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
134,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5755,69
135,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5848,68
136,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5848,68
137,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5856,68
138,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5874,68
139,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5945,66
140,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6087,66
141,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6089,66
142,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
143,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6122,65
144,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6122,65
145,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6167,64
146,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6181,63
147,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6189,63
148,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6189,63
149,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6267,62
150,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6283,61
151,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6285,61
152,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
153,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
154,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6426,59
155,11842,Charm School,Nelson DeMille,1988,American,english,544,,6458,59
156,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6467,58
157,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6468,58
158,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
159,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6493,58
160,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
161,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
162,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
163,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6574,56
164,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
165,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6629,54
166,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
167,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
168,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6674,53
169,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
170,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6709,52
171,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
172,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
173,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
174,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6741,51
175,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
176,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
177,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
178,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
179,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6899,50
180,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6964,48
181,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6977,48
182,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7028,48
183,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7035,47
184,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7041,47
185,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7063,47
186,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7100,46
187,11820,Subterranean,James Rollins,1999,American,english,400-500,,7110,46
188,13675,The Client,John Grisham,1993,American,english,400-600,,7113,46
189,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
190,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7129,46
191,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7129,46
192,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7148,45
193,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
194,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7820,44
195,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7838,44
196,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7839,44
197,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
198,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7894,43
199,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7899,43
200,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7938,42
201,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7976,42
202,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
203,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8076,42
204,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8077,42
205,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8131,41
206,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
207,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
208,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
209,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8172,40
210,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
211,13551,Absolute Power,David Baldacci,1996,American,english,576,,8304,39
212,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
213,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8309,39
214,11831,Blowback,Brad Thor,2005,American,english,480,,8345,38
215,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8393,37
216,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
217,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8432,37
218,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8435,37
219,13712,The Summons,John Grisham,2002,American,english,384,,8447,36
220,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8470,36
221,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
222,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8524,35
223,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8527,35
224,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8555,35
225,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8601,34
226,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8604,34
227,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8646,34
228,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8657,34
229,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8681,33
230,13696,The Broker,John Grisham,2005,American,english,422,,8695,33
231,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8701,33
232,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8975,32
233,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
234,4939,Rampart Street,David Fulmer,2006,American,english,288,,8999,32
235,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9014,32
236,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9029,32
237,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
238,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9087,31
239,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
240,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9142,30
241,6268,The Need,Helen Phillips,2019,American,english,272,,9142,30
242,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9142,30
243,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
244,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9142,30
245,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9142,30
246,13659,The Appeal,John Grisham,2008,American,english,355-500,,9159,30
247,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9161,30
248,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9173,30
249,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
250,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
251,13721,First Family,David Baldacci,2009,American,english,452,,9244,29
252,13763,The Associate,John Grisham,2009,American,english,384,,9250,29
253,13762,Swimsuit,James Patterson,2009,American,english,393,,9249,29
254,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9281,29
255,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
256,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9281,29
257,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9281,29
258,13665,Cross Fire,James Patterson,2010,American,english,384,,9337,28
259,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
260,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
261,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9444,27
262,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9482,26
263,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9482,26
264,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
265,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
266,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9545,25
267,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9545,25
268,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9572,25
269,14604,Polar Star,Martin Cruz Smith,1989,Polar Star,english,384,,9583,25
270,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9600,25
271,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
272,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
273,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9675,24
274,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9690,24
275,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9702,23
276,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9703,23
277,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
278,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9744,23
279,14356,Midnight In The Garden Of Good And Evil,John Berendt,1994,American,english,388-400,,9762,22
280,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9803,22
281,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
282,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9812,22
283,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9835,21
284,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
285,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10029,20
286,5638,You,Caroline Kepnes,2014,American,english,422,139776,10053,19
287,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10092,19
288,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
289,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10150,18
290,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10226,18
291,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
292,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10246,18
293,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10253,18
294,13606,The Border,Don Winslow,2019,American,english,736,,10309,17
295,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
296,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10398,15
297,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10443,15
298,11719,The Appeal,Janice Hallett,2021,British,english,432,,10465,14
299,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10490,14
300,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10565,12
301,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10597,11
302,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10610,11
303,10436,Declare,Tim Powers,2000,American,english,560,208000,10624,11
304,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10693,9
305,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10883,4
306,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10942,4
307,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10942,4
308,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10979,3
309,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11025,3
310,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11063,2
311,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11079,2
312,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11120,1
313,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11343,0
