﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
2,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
3,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
4,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
5,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
6,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
7,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
8,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
9,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
10,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
