﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
2,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1471,258
3,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
4,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2251,164
5,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
6,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2390,152
7,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2848,133
8,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3383,112
9,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4086,100
10,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
11,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4858,86
12,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5029,83
13,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5030,83
14,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5395,76
15,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5401,76
16,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
17,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
18,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5858,68
19,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5892,67
20,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6228,63
21,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6295,61
22,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6451,59
23,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6483,58
24,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6485,58
25,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6485,58
26,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6485,58
27,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6526,57
28,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6568,56
29,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
30,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6743,51
31,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6743,51
32,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6886,50
33,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6886,50
34,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6944,49
35,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7063,47
36,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7072,47
37,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7073,47
38,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7180,45
39,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
40,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7877,44
41,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7881,43
42,11947,Marked (House Of Night),"",2007,American,english,306,69500,7933,42
43,10204,Legend,Marie Lu,2011,American,english,305,95000,8084,42
44,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8084,42
45,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8190,40
46,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8435,37
47,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8453,36
48,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8546,35
49,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8546,35
50,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8546,35
51,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8546,35
52,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8546,35
