﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,801,461
2,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
3,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
4,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
5,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
6,13554,Dodgers,Bill Beverly,2016,American,english,304,,10014,20
7,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10032,20
8,5638,You,Caroline Kepnes,2014,American,english,422,139776,10037,19
9,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10077,19
10,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
