﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
2,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
3,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
4,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
5,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
6,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
7,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
8,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
9,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
10,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
11,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
12,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
13,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
14,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
15,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
16,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
17,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
18,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
19,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
20,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
21,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
22,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
23,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
24,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
25,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
26,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
27,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
28,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
29,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
30,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
31,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
32,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
33,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
34,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
35,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
36,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
37,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
38,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
39,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
40,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
41,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
42,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
43,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
44,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
45,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
