﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1134,337
2,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1177,327
3,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3480,108
4,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4715,90
5,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4715,90
6,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5549,72
7,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5549,72
8,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5549,72
9,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5549,72
10,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
11,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
12,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
13,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6561,57
14,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6689,53
15,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6888,50
16,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7033,48
17,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
18,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
19,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
20,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
21,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10376,16
22,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10980,3
