﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
2,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5525,72
3,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5525,72
4,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5525,72
5,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5662,71
6,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6301,60
7,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6438,59
8,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6663,53
9,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6861,50
10,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9195,29
11,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9579,25
12,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9743,22
13,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10340,16
14,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10945,3
