﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2694,140
2,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3480,108
3,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4793,88
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
5,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6247,63
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
7,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7191,45
8,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
9,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
10,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8498,36
11,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9094,31
12,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
13,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
14,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10099,19
15,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10258,17
16,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
