﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
4,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1794,215
5,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
6,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2450,145
7,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3014,126
8,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3036,124
9,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
10,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3288,114
11,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3288,114
12,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3454,109
13,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3456,109
14,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3471,108
15,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
16,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
17,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
18,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
19,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
20,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
21,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4617,90
22,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4784,89
