﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
4,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2253,162
5,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3036,124
7,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
8,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3288,114
9,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3288,114
10,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3426,110
11,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3454,109
12,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3471,108
13,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
14,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
15,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
16,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4042,101
17,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
18,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
19,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
20,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4617,90
21,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4784,89
22,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
