﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1615,237
2,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
3,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6290,62
4,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6483,58
5,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7052,47
6,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7953,42
7,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
8,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
9,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
10,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10033,20
11,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10255,18
12,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10520,13
13,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10617,11
14,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11139,1
15,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11338,0
16,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11352,0
