﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6458,58
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
3,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
4,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
6,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9257,29
7,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9504,26
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
10,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9582,25
11,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10118,19
12,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10213,18
13,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10222,18
14,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
15,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10786,6
16,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10835,5
17,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10904,4
18,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
