﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
5,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1520,248
6,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1642,234
7,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1667,228
8,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
9,528,Citizens,Simon Schama,1989,British,english,948,,2093,180
10,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2161,172
11,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
12,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
13,1566,A Life of Picasso,John Richardson,1991,British,english,,,2363,153
14,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2639,141
15,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2756,137
16,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2830,134
17,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2840,133
18,912,Diaries,Alan Clark,1993,British,english,,,2943,127
19,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3037,124
20,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3039,123
21,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3051,123
22,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3183,119
23,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3239,116
24,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3279,114
25,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3427,110
26,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3457,109
27,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3632,106
28,853,Second World War,John Keegan,1989,British,english,608,,3652,106
29,12292,E=Mc2,David Bodanis,2000,British,english,337,,3677,105
30,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3705,105
31,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4134,98
32,10731,An Imagined World,June Goodfield,1981,British,english,,,4374,96
33,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4378,96
34,4098,Love's Work,Gillian Rose,1995,British,english,160,,4390,96
35,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4594,91
36,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
37,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4749,90
38,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4757,89
39,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4804,87
40,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4810,87
41,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4832,87
42,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4852,87
43,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4859,86
44,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4867,86
45,10816,Nora,Brenda Maddox,1988,British,english,,,4996,84
46,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5035,83
47,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5102,81
48,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5117,81
49,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5168,80
50,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5242,79
51,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5333,78
52,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5340,78
53,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5412,76
54,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
55,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5520,73
56,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5522,73
57,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
