﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
2,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
3,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
4,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
5,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
6,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,941,399
7,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
8,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
9,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
10,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
11,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1480,253
12,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1513,248
13,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1860,206
14,5883,The Chill,Ross Macdonald,1964,American,english,,,2052,184
15,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2061,183
16,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2133,175
17,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2331,154
18,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2381,150
19,12778,The Zebra Striped Hearse,Ross Macdonald,1962,American,english,250-300,,2454,144
20,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2690,139
21,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3100,120
22,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3236,116
23,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4512,93
24,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4570,91
25,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4774,89
26,6513,A Running Duck,Paula Gosling,1978,American,english,,,4890,85
27,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4905,85
28,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5123,80
29,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5940,66
30,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6118,65
31,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6424,59
32,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
33,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
34,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7150,45
35,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8082,42
36,13562,The Last Coyote,Michael Connelly,1995,American,english,408,,8204,40
37,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8259,39
38,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8312,39
39,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8662,34
