﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
7,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
8,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
9,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
10,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
11,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
17,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
18,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
20,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
21,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
22,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
23,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
24,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1741,221
25,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1771,217
26,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
27,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2016,188
28,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2124,177
29,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2166,171
30,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2196,168
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
32,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2288,159
33,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2379,151
34,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2380,151
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
36,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
37,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
38,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
39,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
40,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
41,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
42,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
43,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
44,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
45,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
46,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
47,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
48,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
49,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
50,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
51,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
52,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
53,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
54,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
55,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
56,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
57,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
58,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
59,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
60,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
61,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
62,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
63,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
64,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
65,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
66,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
67,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
68,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
69,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
70,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
71,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
72,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
73,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
74,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
75,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
76,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
77,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
78,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
79,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
80,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5014,84
81,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
82,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5394,76
83,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
84,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
85,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
86,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
87,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
88,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5969,66
89,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
90,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
91,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
92,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
93,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
94,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
95,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
96,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
97,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
98,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
99,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
100,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7193,45
101,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7193,45
102,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7193,45
103,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7193,45
104,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7193,45
105,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
106,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7193,45
107,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7964,42
108,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
109,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
110,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
111,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
112,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8750,33
113,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
114,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9418,27
115,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
116,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9418,27
117,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
118,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
119,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9418,27
120,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
121,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
122,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
123,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
124,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
125,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
126,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
127,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
128,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11015,3
