﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
6,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
7,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
8,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000
9,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
13,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000
14,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,
15,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
16,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
17,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
18,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000
19,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000
20,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
21,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
22,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
23,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
24,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
25,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,
26,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
27,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,
28,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
29,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,
30,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,
31,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
32,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,
33,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
34,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
35,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,
36,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
37,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
38,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
39,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
40,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
41,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
42,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
43,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
44,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,
45,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
46,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
47,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
48,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,
49,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,
50,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
51,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
52,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
53,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
54,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
55,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,
56,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
57,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
58,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
59,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
60,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
61,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
62,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
63,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
64,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
65,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,
66,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,
67,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
68,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000
69,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,
70,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
71,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
72,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
73,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,
74,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
75,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
76,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
77,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
78,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
79,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,
80,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
81,12954,Alvklingan,Nick Perumov,1999,Russian,,,
82,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
83,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
84,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000
