﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
9,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
10,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
12,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
13,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000
14,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
15,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
17,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
18,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
20,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000
21,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,
22,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
23,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
24,3743,Mother,Maxim Gorky,1906,Russian,russian,,
25,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
26,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
27,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
28,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
29,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
30,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
31,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000
32,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000
33,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
34,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
35,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
36,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
37,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
38,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
39,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
40,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
41,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
42,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
43,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
44,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,
45,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
46,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,
47,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,
48,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
49,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
50,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
51,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
52,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
53,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,
54,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
55,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
56,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
57,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
58,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
59,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
60,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,
61,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
62,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
63,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
64,10077,Cases,Daniil Kharms,1939,Russian,russian,,
65,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
66,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
67,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
68,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
69,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
70,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
71,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,
72,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
73,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
74,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
75,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
76,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
77,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
78,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
79,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
80,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
81,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
82,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,
83,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
84,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
85,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
86,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
87,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
88,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,
89,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,
90,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
91,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
92,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
93,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
94,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
95,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,
96,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
97,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
98,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
99,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
100,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
101,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
102,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
103,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
104,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
105,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
106,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,
107,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
108,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
109,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
110,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
111,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
112,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
113,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
114,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,
115,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000
116,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,
117,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
118,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
119,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
120,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,
121,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
122,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
123,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
124,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
125,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
126,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
127,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
128,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
129,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
130,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,
131,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
132,12954,Alvklingan,Nick Perumov,1999,Russian,,,
133,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
134,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
135,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000
136,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
137,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
