﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
3,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
4,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
5,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
6,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
7,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
8,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
9,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
10,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9744,23
11,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
12,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10222,18
13,1440,Youth,J M Coetzee,2002,South African,english,169,,10827,5
14,14061,The Promise,Damon Galgut,2021,South African,english,292,,10866,4
15,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11063,2
