﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5440,74
2,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
3,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
4,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
5,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9451,27
6,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
7,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
8,13554,Dodgers,Bill Beverly,2016,American,english,304,,10014,20
9,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10032,20
10,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
11,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
12,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
