﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
3,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
4,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1278,297
5,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
6,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
7,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
8,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2714,138
9,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
10,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
11,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
12,1950,Clockers,Richard Price,1992,American,english,599,143000,4509,92
13,1277,Affliction,Russell Banks,1989,American,english,355,,5150,80
14,3476,The Shack,William P Young,2007,American,english,248,72000,5306,78
15,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
16,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5443,74
17,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5677,71
18,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5826,68
19,668,Paris Trout,Pete Dexter,1988,American,english,306,,6091,65
20,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6105,65
21,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6159,63
22,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6172,63
23,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6252,62
24,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6401,60
25,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
26,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
27,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
28,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9181,30
29,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
30,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9450,27
31,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
32,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9772,22
33,13554,Dodgers,Bill Beverly,2016,American,english,304,,10013,20
34,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10031,20
35,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
36,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10314,16
37,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10386,15
38,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
