﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
3,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
4,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,934,401
5,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1015,372
6,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
7,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
8,3716,The Quest,Frederik van Eeden,1887,Dutch,,,,1379,276
9,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1446,260
10,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1549,243
11,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1663,229
12,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1904,202
13,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2024,187
14,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
15,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000,2458,144
16,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2458,144
17,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2458,144
18,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2458,144
19,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2458,144
20,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000,2458,144
21,3687,Camera Obscura,Nicolaas Beets,1839,Dutch,dutch,,,2458,144
22,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2760,137
23,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2853,132
24,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
25,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
26,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2951,126
27,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3103,120
28,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3228,116
29,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3234,116
30,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3237,116
31,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3245,116
32,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3259,115
33,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3358,114
34,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3368,112
35,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3371,112
36,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3372,112
37,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3378,112
38,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3387,112
39,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3391,111
40,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
41,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3404,111
42,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
43,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3679,105
44,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
45,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3803,102
