﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
2,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
3,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
6,1737,The Voyage of the Beagle,Charles Darwin,1839,British,english,400-600,191598,1041,365
7,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
8,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1179,326
9,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
11,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
12,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
13,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1560,242
14,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1570,240
15,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1673,228
16,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
17,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
18,13152,In Search Of The Castaways,Jules Verne,1867,French,french,400-600,,1989,191
19,621,Rites of Passage,William Golding,1980,British,english,278,62000,2021,187
20,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
21,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2196,168
22,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2247,163
23,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2303,158
24,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2304,158
25,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2458,144
26,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
27,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
28,776,Melbourne,David Cecil,1939,British,english,,,2648,141
29,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
30,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2951,126
31,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3179,119
32,13160,The Last Inch,James Aldridge,1958,British,,,,3222,117
33,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
34,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3287,114
35,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
36,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
37,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3470,108
38,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3470,108
39,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3803,102
40,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3803,102
41,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3803,102
42,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
43,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4414,95
44,10808,My Place,Sally Morgan,1987,Australian,english,358,,4876,86
45,1735,Journals (Cook),James Cook,1768,British,english,,,4899,85
46,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
47,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5760,69
48,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
49,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5888,67
50,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5975,66
51,6363,Eucalyptus,Murray Bail,1998,"",english,264,,6238,63
52,10328,Mutant Message Down Under,Marlo Morgan,1991,American,english,185-220,65000,6269,62
53,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6331,60
54,12404,It Is Never Too Late To Mend,Charles Reade,1856,British,english,,195000,6331,60
55,12385,The Recollections Of Geoffrey Hamlyn,Henry Kingsley,1859,British,english,,198000,6331,60
56,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
57,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
58,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
59,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
60,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6671,53
61,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6762,51
62,6364,Carpentaria,Alexis Wright,2006,Carpentaria,english,520,150000,6894,50
63,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
64,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
65,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
66,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
67,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
68,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7140,46
69,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
